Abbr,Place,lat,lon,Validated,Type
A/W,"Almack's Rooms, King Street (to 1782); becomes Willis's Rooms in 1783 (old name sometimes retained at first).",51.5063856077251,-0.1374818873414939,Yes,Hall
AM,"Arts Museum, Haymarket.",51.508878395536136,-0.13228499105856,Approx,Hall
APL,Apollo Gardens.,51.49934577901789,-0.11194918521449831,Yes,Garden
APO,"Temple of Apollo, Queen Square.",51.52179087597473,-0.12229088176926228,Yes,Church
ART,"Society of Artists' Exhibition Room, Strand.",51.50946671125677,-0.12196177188928939,Yes,Hall
BUF,"Buffalo Tavern, Bloomsbury Square.",51.51871917261645,-0.12337572511482313,Approx,Tavern
BUT,"Mrs Butter's Boarding School, Church Street, Stoke Newington.",51.56213846591146,-0.0815881546922132,Yes,Hall
C&A,"Crown and Anchor Tavern, Strand.",51.51239789247016,-0.11412878857452466,Yes,Tavern
C&R,"Crown and Rolls Tavern, Chancery Lane.",51.514272115070696,-0.11161158569371418,Yes,Tavern
CAS,"Castle Tavern, Paternoster Row.",51.5144706365214,-0.09841306741042781,Yes,Tavern
CG,Covent Garden Theatre.,51.513097582590404,-0.12274096395524801,Yes,Theatre
CHA,"Charlotte Street Chapel, near Buckingham Gate.",51.49894302271361,-0.14260259189201843,Yes,Church
CKH,"Cooks Hall, Aldersgate Street.",51.51681426218626,-0.09670118549349961,Yes,Hall
CMA,"Coachmakers Arms, Great Windmill Street.",51.51138759860635,-0.13454931863748143,Yes,Tavern
CMB,"Grove House, Camberwell.",51.4721696,-0.08808819999999999,Yes,House
CMH,"Coachmakers Hall, Foster Lane, Cheapside.",51.516786413499574,-0.09527741504461551,Yes,Hall
COC,"Circulating Library, 9 Cockspur Street, Charing Cross.",51.507773840107554,-0.13074622147755577,Yes,Hall
CP,"Clayton and Pary's Room, King Street.",51.5065009697649,-0.137861831995243,Yes,Hall
CRO,"Crown Tavern, behind the Royal Exchange.",51.51357483770968,-0.08675169320105214,Yes,Tavern
