BornBefore,TotalComposers,Women,Johns
1500,385,6,75
1501,390,7,75
1502,395,8,77
1503,399,8,77
1504,402,8,78
1505,417,8,81
1506,419,8,82
1507,422,8,82
1508,430,8,82
1509,433,8,82
1510,474,9,83
1511,480,9,84
1512,485,9,85
1513,491,10,86
1514,496,10,88
1515,514,11,93
1516,519,11,94
1517,526,11,94
1518,529,11,94
1519,534,11,95
1520,566,12,97
1521,572,12,97
1522,578,12,99
1523,581,12,99
1524,587,13,99
1525,611,13,106
1526,615,13,106
1527,621,14,108
1528,631,14,109
1529,638,14,111
1530,677,14,114
1531,685,14,118
1532,696,15,119
1533,701,15,119
1534,715,15,121
1535,739,15,125
1536,746,16,126
1537,758,16,128
1538,764,16,129
1539,773,17,129
1540,826,18,143
1541,835,18,143
1542,846,18,143
1543,854,18,144
1544,862,19,147
1545,893,19,149
1546,905,20,151
1547,913,22,151
1548,927,22,154
1549,938,22,156
1550,1039,25,167
1551,1047,25,168
1552,1056,25,168
1553,1075,27,171
1554,1091,27,172
1555,1119,30,175
1556,1128,30,177
1557,1143,30,179
1558,1157,30,181
1559,1167,30,182
1560,1219,31,188
1561,1230,31,188
1562,1244,31,192
1563,1258,31,193
1564,1271,31,196
1565,1297,32,201
1566,1309,33,203
1567,1324,33,206
1568,1333,33,206
1569,1346,33,210
1570,1408,36,221
1571,1417,36,222
1572,1431,36,223
1573,1443,38,223
1574,1457,38,226
1575,1518,39,239
1576,1527,39,239
1577,1543,39,243
1578,1551,40,245
1579,1562,40,248
1580,1626,44,262
1581,1636,44,265
1582,1653,45,268
1583,1672,45,269
1584,1690,46,271
1585,1720,47,276
1586,1737,47,278
1587,1755,48,279
1588,1766,48,283
1589,1781,48,286
1590,1829,50,292
1591,1848,51,295
1592,1867,51,298
1593,1883,52,302
1594,1894,52,303
1595,1920,53,309
1596,1930,54,310
1597,1943,55,311
1598,1961,55,318
1599,1969,55,319
1600,2030,55,330
1601,2040,55,331
1602,2052,56,334
1603,2071,56,334
1604,2086,56,336
1605,2107,57,339
1606,2120,57,341
1607,2134,57,343
1608,2141,57,346
1609,2145,57,346
1610,2186,59,355
1611,2199,60,356
1612,2211,60,358
1613,2225,61,360
1614,2245,61,363
1615,2265,61,365
1616,2283,61,367
1617,2294,62,368
1618,2315,63,371
1619,2328,64,372
1620,2357,66,382
1621,2370,66,383
1622,2383,66,384
1623,2397,66,388
1624,2416,66,390
1625,2434,66,394
1626,2449,66,399
1627,2460,66,403
1628,2472,66,404
1629,2484,67,408
1630,2512,67,411
1631,2524,67,412
1632,2540,68,418
1633,2553,68,422
1634,2563,68,423
1635,2586,68,425
1636,2602,68,428
1637,2616,68,431
1638,2627,68,435
1639,2644,68,439
1640,2676,69,443
1641,2678,69,443
1642,2696,69,449
1643,2710,70,452
1644,2727,71,456
1645,2747,71,460
1646,2756,71,462
1647,2772,71,463
1648,2792,72,470
1649,2811,72,474
1650,2866,72,485
1651,2881,72,490
1652,2892,74,494
1653,2908,74,497
1654,2928,74,501
1655,2944,75,505
1656,2966,76,509
1657,2980,76,513
1658,2988,77,515
1659,2999,77,515
1660,3042,79,527
1661,3052,79,528
1662,3066,79,533
1663,3083,80,537
1664,3097,80,543
1665,3122,83,545
1666,3148,83,551
1667,3165,83,555
1668,3182,83,560
1669,3195,83,563
1670,3227,83,567
1671,3237,83,569
1672,3253,83,570
1673,3271,83,574
1674,3287,83,577
1675,3316,83,582
1676,3341,83,590
1677,3353,83,595
1678,3378,83,599
1679,3393,83,603
1680,3438,83,616
1681,3455,84,620
1682,3466,85,624
1683,3488,85,630
1684,3503,86,636
1685,3534,86,642
1686,3547,87,646
1687,3572,88,654
1688,3593,88,661
1689,3613,88,663
1690,3658,89,667
1691,3669,89,669
1692,3689,89,674
1693,3699,89,677
1694,3718,89,682
1695,3739,90,686
1696,3762,92,692
1697,3785,92,698
1698,3812,92,701
1699,3826,92,706
1700,3879,95,717
1701,3893,95,718
1702,3917,95,726
1703,3935,95,732
1704,3954,95,734
1705,3979,97,739
1706,3992,98,742
1707,4016,98,746
1708,4047,98,753
1709,4068,99,754
1710,4123,100,763
1711,4150,101,772
1712,4176,101,777
1713,4199,101,783
1714,4227,102,790
1715,4264,103,799
1716,4289,103,805
1717,4309,104,807
1718,4332,104,812
1719,4356,104,818
1720,4399,106,824
1721,4422,108,828
1722,4449,108,835
1723,4474,109,841
1724,4497,111,846
1725,4550,113,861
1726,4567,114,864
1727,4606,115,872
1728,4639,116,879
1729,4666,116,882
1730,4720,116,892
1731,4748,117,899
1732,4781,117,909
1733,4810,118,916
1734,4849,118,926
1735,4893,120,936
1736,4915,121,938
1737,4956,121,948
1738,4993,122,956
1739,5023,124,962
1740,5091,126,970
1741,5132,128,983
1742,5161,129,992
1743,5189,130,994
1744,5222,134,1000
1745,5272,136,1008
1746,5314,138,1016
1747,5349,141,1022
1748,5399,142,1028
1749,5439,146,1039
1750,5515,148,1054
1751,5562,152,1059
1752,5605,154,1071
1753,5643,155,1080
1754,5684,158,1085
1755,5734,165,1091
1756,5780,166,1096
1757,5818,167,1100
1758,5867,171,1106
1759,5914,178,1112
1760,5981,181,1128
1761,6026,182,1135
1762,6078,186,1142
1763,6124,187,1155
1764,6168,189,1160
1765,6219,193,1168
1766,6256,197,1175
1767,6298,198,1182
1768,6332,199,1186
1769,6384,204,1193
1770,6440,205,1201
1771,6477,206,1206
1772,6528,210,1211
1773,6571,211,1215
1774,6607,211,1223
1775,6662,215,1226
1776,6697,215,1232
1777,6726,215,1239
1778,6773,220,1243
1779,6823,221,1250
1780,6867,222,1255
1781,6903,223,1263
1782,6935,226,1266
1783,6972,228,1273
1784,7014,229,1276
1785,7050,236,1284
1786,7093,239,1288
1787,7136,241,1295
1788,7173,244,1298
1789,7216,246,1309
1790,7257,248,1310
1791,7311,250,1316
1792,7350,253,1321
1793,7384,257,1323
1794,7427,259,1328
1795,7485,261,1338
1796,7544,265,1342
1797,7598,267,1349
1798,7645,269,1355
1799,7703,273,1360
1800,7770,274,1366
1801,7823,278,1375
1802,7874,282,1381
1803,7937,285,1386
1804,7992,286,1393
1805,8062,292,1395
1806,8116,293,1400
1807,8187,303,1407
1808,8260,306,1410
1809,8321,309,1419
1810,8412,314,1427
1811,8491,321,1430
1812,8581,326,1441
1813,8665,330,1443
1814,8752,336,1451
1815,8846,343,1460
1816,8925,349,1468
1817,9015,353,1470
1818,9112,360,1482
1819,9225,369,1492
1820,9341,379,1496
1821,9447,393,1507
1822,9561,403,1519
1823,9672,411,1529
1824,9784,419,1542
1825,9897,432,1552
1826,10025,447,1562
1827,10147,456,1573
1828,10265,467,1582
1829,10358,477,1588
1830,10497,484,1597
1831,10610,495,1606
1832,10734,507,1620
1833,10871,518,1635
1834,10998,531,1643
1835,11128,537,1651
1836,11266,554,1655
1837,11410,568,1664
1838,11530,574,1674
1839,11684,587,1684
1840,11846,601,1697
1841,11983,617,1712
1842,12147,626,1721
1843,12298,639,1731
1844,12465,649,1738
1845,12615,662,1743
1846,12804,680,1752
1847,12960,696,1760
1848,13134,711,1774
1849,13298,734,1781
1850,13493,751,1790
1851,13650,761,1797
1852,13857,781,1812
1853,14064,800,1827
1854,14261,815,1840
1855,14466,827,1855
1856,14682,855,1872
1857,14916,879,1899
1858,15164,905,1910
1859,15414,932,1920
1860,15648,951,1934
1861,15876,978,1943
1862,16153,1012,1959
1863,16407,1037,1973
1864,16665,1072,1985
1865,16945,1099,1994
1866,17211,1125,2012
1867,17454,1149,2030
1868,17694,1176,2037
1869,17960,1198,2051
1870,18236,1225,2063
1871,18460,1244,2074
1872,18712,1261,2086
1873,18976,1290,2102
1874,19240,1314,2112
1875,19492,1339,2122
1876,19759,1364,2136
1877,20004,1388,2144
1878,20240,1422,2151
1879,20484,1448,2159
1880,20761,1477,2173
1881,20981,1505,2182
1882,21244,1542,2187
1883,21482,1565,2193
1884,21697,1592,2197
1885,21947,1611,2207
1886,22186,1655,2213
1887,22417,1674,2219
1888,22660,1713,2225
1889,22872,1738,2229
1890,23101,1772,2236
1891,23330,1797,2241
1892,23542,1822,2248
1893,23770,1843,2256
1894,24008,1869,2261
1895,24220,1896,2269
1896,24453,1926,2275
1897,24662,1952,2279
1898,24858,1977,2284
1899,25072,2000,2287
1900,25331,2035,2292
1901,25583,2067,2299
1902,25852,2094,2305
1903,26106,2127,2312
1904,26349,2157,2320
1905,26599,2181,2328
1906,26845,2209,2338
1907,27095,2237,2348
1908,27352,2265,2355
1909,27575,2288,2365
1910,27857,2319,2376
1911,28089,2338,2381
1912,28287,2366,2388
1913,28508,2388,2395
1914,28715,2409,2399
1915,28922,2433,2407
1916,29103,2451,2416
1917,29276,2472,2423
1918,29436,2497,2426
1919,29612,2519,2429
1920,29802,2532,2440
1921,30043,2554,2449
1922,30277,2571,2455
1923,30490,2591,2467
1924,30714,2625,2472
1925,30964,2650,2477
1926,31198,2673,2488
1927,31478,2696,2501
1928,31739,2719,2515
1929,32018,2744,2525
1930,32310,2773,2539
1931,32565,2805,2553
1932,32815,2830,2568
1933,33016,2846,2576
1934,33253,2867,2585
1935,33481,2889,2594
1936,33714,2907,2603
1937,33955,2940,2614
1938,34176,2963,2626
1939,34419,2983,2643
1940,34648,3011,2650
1941,34892,3034,2663
1942,35140,3063,2676
1943,35450,3105,2689
1944,35712,3135,2709
1945,35970,3176,2717
